Alabama Top Products,Capital Safety Item Number,Description,Net Wt, 1st Column List , Category ,MFG.,,,,
SRL NANO-LOK 6' TWIN 9502058 END -3MID- 70007443966                                                                                         130660801,3101276,"6 ft. (1.8m) twin-leg lifelines with 3/4"" (19mm) Dyneema� fiber and polyester web and aluminum snap hooks, quick connector for harness mounting",4.26, $379.00 , Fall Protection ,3M,,,,
SRL NANO-LOK 6' TWIN 2109193 END -3MID- 70007444006                                                                                         130660798,3101287,"6 ft. (1.8m) twin-leg lifelines with 3/4"" (19mm) Dyneema� fiber and polyester web and snap hooks, quick connector for harness (fixed D-ring) mounting.",4.32, $353.00 , Fall Protection ,3M,,,,
"SRL REBEL 11'WEB,2000193 2000161 END -3MID- 70007442976                                                                                     130657644",3100425," 11  ft. (3.3m) Of 1"" (2.5 Cm) Polyester Web With Steel Snap Hook And Carabiner",3.6, $161.00 , Fall Protection ,3M,,,,
"SRL REBEL 50' GALV 2000175 END,PLASTIC -3MID- 70007465969                                                                                   130661769",3590550,"50 ft. (15.2m) of 3/16"" galvanized steel wire rope with swiveling snap hook, thermoplastic housing and anchorage carabiner",17.2, $662.00 , Fall Protection ,3M,,,,
SRL NANO EDGE 8'TWIN 2000209 END -3MID- 70007461885                                                                                         130659083,3500225,"8 ft. (2.4m) twin-leg lifelines with 3/16"" (5mm) galvanized steel wire rope and snap hooks, quick connector for harness mounting",8.25, $509.00 , Fall Protection ,3M,,,,
"HLL,60' RETRACTABLE -3MID- 70007488110                                                                                                      130664563",7605060,"60 ft. (18.3m) retractable cable horizontal lifeline system with built-in winch, tension and impact indicators",30.2," $1,478.00 ", Fall Protection ,3M,,,,
"S/A PROSTRETCH 100% 6' 2000161,2 2000164 ENDS -3MID- 70007448536                                                                            130662212",1340141,6 ft. (1.8m) double-leg 100% tie-off with elastic web and snap hooks at each end,3.46, $77.00 , Fall Protection ,3M,,,,
SRL NANO EDGE 8'TWIN 2000210 END -3MID- 70007461869                                                                                         130659085,3500226,"8 ft. (2.4m) twin-leg lifelines with 3/16"" (5mm) galvanized steel wire rope and steel swivel snap hook (3/4"" opening), quick connector for harness mounting",7.6, $531.00 , Fall Protection ,3M,,,,
"HARN TB CON 3DH MED/LG PRO,SEWN PAD,BELT -3MID- 70007425377                                                                                 130663221",1191209,"Construction Style, tongue buckle legs, back & side D-rings, hip pad and belt (Size Medium/Large)", 5.20 , $95.50 , Fall Protection ,3M,,,,
"STRAP,TRAUMA,SUSPENSION SET,RETROFIT -3MID- 70007608444                                                                                     130666038",9505712,"Suspension trauma safety straps, one pair, fire resistant, attaches to most harnesses",0.3, $45.50 , Fall Protection ,3M,,,,
"LNYD,TOOL,BUNGEE,10PK 10LB,HOOK TO LOOP -3MID- 70007449054                                                                                  130657121",1500048,Hook2loop Bungee Tether -10 lb. capacity - (10 Pack),1.96, $156.00 , Fall Protection ,3M,,,,
SRL REBEL 6'TWIN 2000192 2000118 END -3MID- 70007454237                                                                                     130657822,3100412,"6 ft. (1.8 m) twin-leg with 1"" (2.5 cm) polyester web and steel snap hooks, quick connector for harness mounting.",5.3, $248.00 , Fall Protection ,3M,,,,
"R550 NACELLE 150M,VESTAS -3MID- 70007457743                                                                                                 130659207",3326100,"100 ft. (30.5 m) rescue and descent kit with rescue wheel, humidity storage case, two 4 ft. (1.2m) anchor slings, one 2.5 ft. (0.76m) anchor sling, three carabiners, edge protector, pulley, rope grab and carrying bag.",35.3," $1,672.00 ", Fall Protection ,3M,,,,
"HARN LQC CON 3DH LG NEX PAD,BELT -3MID- 70007426821                                                                                         130662429",1113127,"Aluminum back & side D-rings, locking quick connect buckles with sewn in hip pad & belt (Size Large)",6.7, $450.00 , Fall Protection ,3M,,,,
"SHOCKWAVE2 100% 6' 9505254,2 2000209 ENDS -3MID- 70007441770                                                                                130664243",1244406,6 ft. (1.8m) double-leg 100% tie-off with elastic web and snap hooks at ends,4.25, $162.00 , Fall Protection ,3M,,,,
"HARN LQC CON 3DH MED NEX PAD,BELT -3MID- 70007420345                                                                                        130662450",1113124,"Aluminum back & side D-rings, locking quick connect buckles with sewn in hip pad & belt (Size Medium)",6.45, $450.00 , Fall Protection ,3M,,,,
"SRL REBEL 20'WEB,2000193 2000161 END -3MID- 70007454336                                                                                     130657634",3100431,"20 ft. (6.1m) Of 1"" (2.5 Cm) Polyester Web With Steel Snap Hook And Carabiner",5.6, $291.00 , Fall Protection ,3M,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
