jpeg image,mfg.,mfg. part no.,Sizes available,item description,marketing description ,uom,mrsp,index,category,weight
KP1T-IMG,Superior Glove,KP1T22SF,XS-XL,"22"" TPRD SF SLV","22"" BLACK SINGLE LAYER TAPERED SLV SILICONE FREE",PR,4.35,,,0.27
KPG1T22TH-CutBan-Black-Tapered-IMG,Superior Glove,KPG1T22TH,XS-XL,"22"" TAPERED SLV/THUMBHOLE","BLACK 22"" SINGLE LAYER SLV THUMBHOLE",PR,8.55,,,0.27
KPW-480-CutBan-Black-Stockinette-IMG,Superior Glove,KPW18,One size (Large),"18"" BLK DBL LAYER SLV","BLACK 18"" DOUBLE LAYER TUBULAR SLEEVE",PR,2.15,,,0.2
KPW-480-CutBan-Black-Stockinette-IMG,Superior Glove,KPXW18,One size (Large),"18"" BLK FR SLV","18"" BLACK DOUBLE LAYER FR TUBULAR SLEEVE",PR,4.95,,,0.18
KPW-480-CutBan-Black-Stockinette-IMG,Superior Glove,KPXWE18,One size (Large),"18"" BLK STAYZ-UP FR SLV","18"" DOUBLE LAYER TUBULAR FR SLEEVE STAYZ UP TOP",PR,7.5,,,0.2
KTAG1T18-Superior-Glove-Tenactiv-Sleeve-Cut-Resistant-IMG,Superior Glove,KTAG1T18,XXS-XL,"18"" GREY SINGLE LAYER SLV","18"" GREY TAPERED SINGLE LAYER SLV",PR,6.3,,,0.2
MXGC_480,Superior Glove,KWC14SL,One size (Large),"14"" COTTON SLV SINGLE PLY SLV","14"" COTTON SLEEVE SINGLE PLY SLEEVE",PR,3.15,,,0.4
MXGC_480,Superior Glove,MXGC,M-XL,MECHANICS GLOVE,GOATSKIN MECHANICS GLOVE,PR,6.05,,,0.4
MXHV2PB_IMG-480,Superior Glove,MXHV2PB,S-XXL,PUNCTR RESIST MECHNCS,HI-VIZ MECHANICS GLOVE PU PALM GRIP PUNCTURE RESIST,PR,8.6,,,0.3
MXVSB-480-Anti-Impact-PVC-Palm-Patches-Adjustable-Velcro-Cuffs-Clutch Gear-Anti-Impact-Mechanics-DELUXE-Gloves-IMG,Superior Glove,MXVSB,S-XXXL,ANIT-IMPACT RESIST GLV,ANTI-IMPACT GLV MOLDED TPR BACK/HI-VIZ PVC PALM PTCH,PR,26.4,,,0.38
MXVSBPB-480,Superior Glove,MXVSBPB,S-XXL,IMPACT GLV PUNCTR PM,ANTI-IMPACT HI-VIZ PUNCTURE RESISTANT PVC PATCH PALM,PR,18.65,,,0.49
NE246FFL-480-Chemstop-Supported-Neoprene-Fryers-Fully-Lined-18-Inch-Chemical-Resistant-Gloves-IMG,Superior Glove,NE246FFL,One size (Large),"18"" NEOPRN GLV RED TRIM",  ,PR,24.2,,,1
S10LXPB-GREY-480-IMG,Superior Glove,S10LXPB,6 to 10,CTN/POLY LX PUNCTR PM,10GA COTTON/POLY 2 LAYERS PUNCTURE RESIST LATEX PALM,PR,25.75,,,0.41
S10NXFN-Superior-Glove-emeraldcx-10-gauge-cut-resistant-glove-nitrile-palms,Superior Glove,S10NXFN,5 TO 11,A6 10GA ECX GLV FM NT,ANSI CUT 6 FINE 10 GA GLV FOAM NITRILE PALM COATED,PR,14.95,,,0.23
superiorglove.com-S10SXB-sure-knit-cut-resistant-food-industry-glove-480-IMG (1),Superior Glove,S10SXB,S-XL,BLENDED 10GA HP FIBERS,STRING KNIT 10GA GLV HIGH PERFOMANCE FIBERS CUT RESIST,PC,3.1,,,0.07
S13BFNT-480-IMG,Superior Glove,S13BFNT,5 TO 11,BLK FM NTRL CTD GLV,BLACK FOAM NITRILE PAM COATED ON BLACK NYLON LINER,DZ,14.3,,,1.13
www.superiorglove.com-S13BFNFV-Superior-Glove-Dexterity-Impact-Resistant-Foam-Nitrile-Dipped-Work-Gloves,Superior Glove,S13BFNVB,S-XXL,ANTI-IMPACT FM NT PM,INPACT RESISTANT GLV 13GA BLACK NYLON FM NT PM TPR,PR,4.95,,,0.26
S13BKPUQ-480-IMG,Superior Glove,S13BKPUQ,5 TO 11,BLACK NYLN PU CTD,FINE 13GA KNIT BLACK NYLON GLOVE POLY PALM COATED,DZ,7.35,,,0.77
S13CXLX-480-emerald-CX-kevlar-wire-core-gloves-with-latex-palm-IMG,Superior Glove,S13CXLX,7 TO 11,KVLR STL GLV LTX PM,CUT RESIST STRING 13 GA KNIT KEVLAR STEEL GLV LATEX PM,PR,4.5,,,0.2
S13CXPNT-480-Emerald-CX-Series-13-Gauge-Kevlar-Wirecore-Micropore-Nitrile-Grip-Cut-Resistant-IMG,Superior Glove,S13CXPNT,6 to 11,KVLR STL GLV NTRL PM,CUT RESIST STRING 13 GA KNIT KVLR STL  MICRO NITRILE PM,PR,6.2,,,0.14
S13CXPU-480-Emerald-CX-Kevlar-Stainless-Steel-Composite-PU-Coating-Cut-Resistant-Glove-IMG,Superior Glove,S13CXPU,6 TO 12,KVLR STL GLV PU PM CT,STRING 13GA CUT RESIST KVLR STL POLY PALM COATED,PR,6.5,,,0.14
S13FRNE-480-dexterity-flame-resistant-arc-flash-glove-with-neoprene-palm-IMG,Superior Glove,S13FRNE,5 TO 11,C4 13GA FR GLV NEO PM,13GA FLAME RESISTANT GLV NEOPRENE PALM COATED,PR,8.95,,,0.2
S13GDSTL-480-Superior-Touch-13-Gauge-Composite-Dyneema-Stainless-Steel-Spandex-Cut-Resistant-Gloves-IMG,Superior Glove,S13GDSTL,XXS-XL,STRNG DYNEEMA/STEEL GLV,13GA GREY DYNEEMA/STEEL ANTI-MICROBIAL GLV,PR,9.75,,,0.14
S13KBFNT-480-Emerald-CX-Lite-Nylon-Stainless-Steel-String-Knit-Foamed-Nitrile-Palms-Cut-Resistant-Gloves-IMG,Superior Glove,S13KBFNT,6 TO 12,BLK NYLN/STL GLV FM NT PM,BLACK NYLON/STL GLOVE FOAM NITRILE PALM COATED,PR,3.8,,,0.17
S13KBGLP-480-Emerald-CX-Nylon-Steel-Knit-Goat-Grain-Palms-Cut-Resistant-Gloves-IMG,Superior Glove,S13KBGLP,S-XL,BLK NYLN/STL GRN PM,BLACK STRING NYLON/STL GLOVE/GRAIN GOATSKIN LTHR PM,PR,7.1,,,0.2
S13KBPU-480-Emerald-CX-Lite-Nylon-Stainless-Steel-String-Knit-PU-Palms-Cut-Resistant-Gloves-IMG,Superior Glove,S13KBPU,5 TO 12,BLK NYLN/STL GLV PU CTD,BLACK NYLON/STEEL GLOVE POLY PALM COATED,PR,2.8,,,0.14
S13KF-480,Superior Glove,S13KF,6 TO 10,13GA KEVLAR/GLASS GLV,13GA KEVLAR GLV w/SILICA INFUSED FIBERS,PR,3.05,,,0.1
superiorglove.com-S13KFGFNT-480-dexterity-palm-coated-cut-resistant-string-knit-glove-IMG,Superior Glove,S13KFGFNT,5 TO 12,KVLR/FBGLASS FM NT PM,13GA KEVLAR BLENDED FIBERGLASS GLV FOAM NITRILE PM CTD,PR,4.15,,,0.18
S13KFGPU-480-Fiberglass-String-Knit-Nitrile-Coated-Kevlar-Cut Resistant-IMG,Superior Glove,S13KFGPU,5 TO 12,KVLR/SILCA PU PM CTD,13GA KEVLAR & SILICA INFUSED FIBERS GLV POLY PALM CTD,PR,4,,,0.13
S13KFNT-480-Dexterity-NT-Foam-Nitrile-Palm-Coated-Kevlar-String-Knit-Cut-Resistant-Glove-IMG,Superior Glove,S13KFNT,5 TO 11,13GA KEVLR FM NTRL CTD,BREATHABLE FOAM NTRL COATED ON A STRETCH KVLR LINER,PR,2.95,,,0.14
superiorglove.com-S13KGPN-kevlar-composite-filament-fiber-gloves-black-widow-nitrile-grip-palms-480,Superior Glove,S13KGPN,5 TO 12,C4 KV GLV MPN PM CT,13GA KEVLAR INFUSED GLV MICROPORE NITRILE PM CTD,PR,5.1,,,0.15
S13KPNT-480,Superior Glove,S13KPNT,7 TO 11,KVLR GLV NTRL PM CTD,13GA KEVLAR GLV BLACK MICROPORE NITRILE PALM COATED,PR,10,,,0.2
S13NGFN-Superior-Glove-dexterity-high-abrasion-cut-resistant,Superior Glove,S13NGFN,7 TO 11,BLK FM NTRL CTD GLV,BLACK SILICA INFUSED FIBERS FOAM NITRILE PALM COATED C2,PR,3.05,,,0.16
S13PUCF-480-Static-Dissipative-Polyurethane-Coated-Seamless-Knit-Carbon-Filament-Nylon-Cleanroom-Seamless-Knit-Filament-Nylon-Gloves-IMG,Superior Glove,S13PUCF,6 TO 10,POLYURTHN/ANTISTC NYLN,ANTI-STATIC LINT FREE NYLON/CARBON GLV POLY COATED PM,DZ,16.25,,,0.8
S13SXLX-480-Superior-Touch-Crinkle-Finish-Latex-Palm-Coated-Dyneema-Cut-Resistant-IMG,Superior Glove,S13SXB,XS-XL,BLENDED 13GA HP FIBERS,13GA HIGH PERFORMANCE FIBERS BLUE GLV,PC,3.4,,,0.06
S13SXGBFN-480-Superior-Touch-Nitrile-Palm-Coated-String-Knit-Dyneema-Cut-Resistant-Glove-IMG,Superior Glove,S13SXGBFN,6 TO 12,GREY DYNEEMA FM NTRL,CUT RESISTANT GREY DYNEEMA GLOVE BLK NITRILE PM CTD,PR,6.3,,,0.12
S13SXGPU-480-Superior-Touch- PU-Palm-Coated-String-Knit-Dyneema-Cut-Resistant-Glove-IMG,Superior Glove,S13SXGPU,6 TO 12,GREY DYNEEMA PU CTD,GREY DYNEEMA GLOVE GREY POLY COATED PALM,PR,6.7,,,0.13
S13SXGPUQ_IMG-superiorglove.com-superior_touch_cut-resistant,Superior Glove,S13SXGPUQ,5 TO 12,GREY DYNEEMA PU PM CTD,CUT RESISTANT GREY DYNEEMA GLOVE BLK POLY PM CTD,PR,5.85,,,0.12
S13SXGPU-480-Superior-Touch- PU-Palm-Coated-String-Knit-Dyneema-Cut-Resistant-Glove-IMG,Superior Glove,S13SXPU,6 TO 12,DYNEEMA POLYURETHANE CT,CUT RESISTANT DYNEEMA GLV POLY COATED PALM,PR,6.55,,,0.11
S13SXGPUQ_IMG-superiorglove.com-superior_touch_cut-resistant,Superior Glove,S13SXPUQ,6 TO 12,DYNEEMA POLYURETHANE CT,CUT RESISTANT DYNEEMA GLV POLY COATED PALM,PR,5.85,,,0.12
S13TAFGPU-480-TENACTIV-composite-knit-cut-resistant-gloves-black-PU-coated-palm,Superior Glove,S13TAFGPU,5 TO 12,C3 FM PU PM,BLUE 13GA HIGH PERFORMANCE FIBERS BLK PU PM CTD,PR,14.63,,,0.13
superiorglove.com-S13TAFNT-480-tenactiv-composite-knit-cut-resistant-gloves-with-black-foam-nitrile-palms,Superior Glove,S13TAFNT,5 TO 12,GLV FM NT PM,CR GLV STR 13GA HIGH PERFORMANCE FIBER FM NTL PM CTD,PR,5.05,,,0.16
S13TAGPU_IMG-480,Superior Glove,S13TAGPU,5 TO 12,GLOVE PU PALM COATED,CR GLV 13GA HIGH PERFORMANCE FIBERS GREY PU PALM CTD,PR,3.55,,,0.12
S13TANT-480,Superior Glove,S13TANT,5 TO 11,A3 GLV NT PM CTD,13GA HIGH PERFORMANCE FIBERS ZEDCOAT NITRILE PM ANSI 5,PR,5.05,,,0.15
"S13TP3K-480-SureKnit� 13-Gauge, Low-Lint Filament Polyester-IMG",Superior Glove,S13TP3K,XXS-XL,"PAINTERS GLV 13 GA 3"" KW","LINT FREE PNTRS GLV EXTENDED 3"" KNITWRIST",DZ,4.55,,,1.2
S15GPNVB-480-IMG,Superior Glove,S15GPNVB,6 TO 12,ANTI-IMPACT 15GA PNT PM CTD,15GA IMPACT RESIST GLV MICROPORE NITRILE PM TPR BACK,PR,6.75,,,0.28
S18KGFN-IMG-480,Superior Glove,S18KGFN,5 TO 11,C3 18GA KEVLR/SILICA FM NT PALM,ULTRA FINE 18GA KEVLAR & SILICA INFUSED FIBERS FM NT PM,PR,7.5,,,0.11
S18KGFN-IMG-480,Superior Glove,S18KGNE,5 TO 11,A3 18GA KV GLV NEO PM,FINE KNIT 18GA CUT/FLAME RESISTANT NEOPRENE PALM CTD ,PR,9.85,,,0.15
www.superiorglove.com-S18TAFG-tenactiv-composite-filament-fiber-level-4-cut-resistant-knit-480,Superior Glove,S18TAFG,5 TO 11,C4 18GA BLK GLV,ULTRA FINE 18GA COMPOSITE FILAMENT CUT 4 GLOVE,PR,4.75,,,0.09
S18TAFGFN-tenactiv-composite-filament-fiber-level-4-cut-resistant-kni-with-foam-nitrile-palm,Superior Glove,S18TAFGFN,5 TO 11,C4 18GA GLV FOAM NITRILE PALM,ULTRA FINE 18GA COMPOSITE FILAMENT GLOVE FM NT PALM,PR,6.5,,,0.1
S18TGFN-480,Superior Glove,S18TGFN,5 TO 11,C2 18GA FOAM NITRILE PALM,ULTRA FINE 18GA COMPOSITE FILAMENT GLOVE FM NT PALM,PR,12.5,,,0.12
SBKG-httpwww.superiorglove.comheavyweight-cut-resistant-black-kevlar-glove-480-IMG,Superior Glove,SBKG,XS-XL,C4 BLK KVLR SILICA GLV,SEAMLESS KNIT BLACK KEVLAR GLV SILICA INFUSED ASTM CUT4,PR,5.5,,,0.23
www.superiorglove.com-SCX5-480-Emerald-CX-String-Knit-Kevlar-Fiberglass-Steel-Nylon-Cut-Resistant-Gloves-IMG,Superior Glove,SCX5,XS-XL,HIGH PERFORMANCE FIBERS,ENGINEERED BLEND OF HIGH PERFORMANCE FIBERS,PR,3.95,,,0.19
SCXLX-480-Emerald-CX-Blend-Stainless-Steel-Kevlar-Nylon-Latex-Wrinkle-Grip-Cut-Resistant-Gloves-IMG,Superior Glove,SCXLX,S-XL,CUT RESISTANT LATEX PALM CTD,10GA KNIT KEVLAR/STAINLESS STEEL LATEX PALM COATED,PR,8.3,,,0.2
SCXTAPVC-Superior-Glove-Emerald-CX-Cut-Resistant-Kevlar-Steel-Winter-Gloves-with-PVC-Palm-480-IMG,Superior Glove,SCXTAPVC,M-XXL,KVLR STL GLV PVC PALM,CUT RESISTANT 13GA KEVLAR STEEL GLV ACRYLIC TERRY LINED,PR,7.95,,,0.34
SDY30BFN-480,Superior Glove,SDY30BFN,S-XL,30 CM DYNEEMA FM NTRL,STRING DYNEEMA/FIBERGLASS FULLY CTD BLACK NITRILE,PR,13.1,,,0.4
SDYF-480-SureKnit--Spun-Composite-Blend- Dyneema-Fiberglass-Nylon-Cotton-Cut-Resistant-Glove-IMG,Superior Glove,SDYF2D,XS-XL,SPUN HP/GLS PVC DTD PALM,FIBERGLASS/COTTON GLOVE PVC DOTTED BOTH SIDES,PR,4.2,,,0.28
www.superiorglove.com-Emerald-CX-impact-resistantnylon-stainless-steel-cut-resistant5-string-knit-glove-SKBFNTVB-img,Superior Glove,SKBFNTVB,S-XXL,ANTI-IMPACT FM NT PM,IMPACT RESISTANT BLACK NYLON/STEEL MOULDED TPR,PR,7.2,,,0.3
SKFGFNTLC-IMG-dexterity-palm-coated-cut-resistant-string-knit-glove-with-reinforced-thumb-480,Superior Glove,SKFGFNLTC,6 TO 12,KVLR/GLASS FM NT LTC,SILICA INFUSED KVLR FM NTRL PALM LEATHER THUMB CROTCH,PR,12.6,,,0.18
SKFGNFT-dexterity-ambidextrous-cut-resistant-glove-with-nitrile-fingertips-480-IMG,Superior Glove,SKFGFNVB,S-XXL,IMPCT RST KV.GLS FM NT,IMPACT RESISTANT 13GA KEVLAR/SILICA FM NITRILE PALM CTD,PR,4.65,,,0.39
SKGCXPS-480-IMG,Superior Glove,SKGCXPS,XS-XL,BLENDED KV/STL GLV,BLENDED KEVLAR/GLASS PRE-SHRUNK GLOVE,PR,6.95,,,0.23
SKLP-480-Action-Kevlar-String-Knit-Split-Leather-Palms-Cut-Resistant-Glove-IMG,Superior Glove,SKLP,XS-XL,KEVLAR LTHR PALM GLV,STRING KNIT KEVLAR SPLIT LEATHER PALM KEVLAR SEWN,PR,7.95,,,0.34
SKWCP-480-Emerald-CX-Composite-Kevlar-Stainless-Steel-Polyester-Cut-Resistant-Glove-IMG,Superior Glove,SKWCP,XS-XL,KVLR PLTD w/WIRE & POLY GLV,STRING KNIT KEVLAR PALTED WITH WIRE CORE & POLY THT,PR,2.95,,,0.2
SKWCPLP-480-Emerald-CX-7-gauge-Kevlar-Stainless-Steel-String-Knit-with-Leather-Palm-IMG,Superior Glove,SKWCPLP,XS-XL,KVLR/WR CORE LTHR PM GLV,STRING KEVLAR/WIRECOR & POLY SPLIT LEATHER PALM THT,PR,6.6,,,0.37
SKWFP2-480,Superior Glove,SKWFP2,XS-XXL,KVLR/WIRE GLV LTHR PM GLV,STRING KEVLAR/WIRECOR & POLY SPLIT LEATHER FLAT PALM ,PR,6.4,,,0.28
superiorglove.com-SLKW7-480-superior-protective-kevlar-sleeves-IMG,Superior Glove,SLKW8,One size (Large),"8"" WOVEN KEVLAR SLEEVE","8"" WOVEN KEVLAR SLEEVE WITH 4"" KNITWRIST ",PR,5.85,,,0.11
SLPB9TH-480,Superior Glove,SLPB9TH,One size (Large),"9"" HI-VIZ PUNCTR SLV w/TH",CUT & PUNCTURE RESIST HI-VIZ SLV VELCRO CLOSURE ,PR,24.95,,,0.37
SLPP18E-480-protective-polypropylene-sleeve-IMG,Superior Glove,SLPD16E,One size (Large),"16"" POLY DISP SLEEVE","16"" POLY DISPOSABLE SLEEVE",PK,2.65,,,0.53
SLPP18E-480-protective-polypropylene-sleeve-IMG,Superior Glove,SLPD16EB,One size (Large),"16"" BLUE POLY SLEEVE","16"" BLUE POLY DISPOSABLE SLEEVE",PK,2.65,,,0.53
SNW-CP-480-IMG-IMG-CX-Blend-Nylon-Polyester-Cotton-Stainless-Steel-Composite-Cut-Resistant-Glove-IMG,Superior Glove,SNW/CP,XS-XL,NYLON & CNT WIRE CORE GLV,STRING KNIT BLUE NYLON & WIRE CORE w/COTTON POLY LINER,PR,2.35,,,0.17
SNWCPNT-480-IMG,Superior Glove,SNW/CP2D,XS-XL,NYLON/CTN WIRE DOTTED,BLUE STRING NIT WIRE CORE COTTON/POLY LINED 2 SD DOTTED,PR,3.05,,,0.23
SPGC-480-Covered-Glass-Cordura-Cut-Resistant-Glove-Cut-Resistant-IMG,Superior Glove,SPCN/PG,XS-XL,STRG/CORDURA GLV,STRING KNIT SPUN POLY & CORDURA NYLON POLY/GLS PLTD,PR,2.2,,,0.3
SPGC-480-Covered-Glass-Cordura-Cut-Resistant-Glove-Cut-Resistant-IMG,Superior Glove,SPGC,XS-XL,STRG POLY/GLS/CORDURA GLV,STRING KNIT POLY/GLASS & CORDURA NYLON ASTM 4,PR,3.85,,,0.19
SPGC-480-Covered-Glass-Cordura-Cut-Resistant-Glove-Cut-Resistant-IMG,Superior Glove,SPGC2D,XS-XL,STRG POLY/GLS/CN GLV 2 SD DOT,STRING KNIT POLY/GLASS /NYLON CUT 4 DOUBLE DOTTED,PR,2.85,,,0.24
SPGFK-480-Heavyweight-Cut-Resistant-Glove-Cut-Resistant-IMG,Superior Glove,SPGFK,XS-XL,STRG POLY/GLS/F. KVLAR GLV,STRING KNIT POLY/GLASS & FILAMENT KEVLAR CUT 4,PR,4.35,,,0.3
SPGRKA-480-CoolGripCut-Heat-Plastic-Injection-Mold-Trimming-Heat-Resistant-Glove-IMG,Superior Glove,SPGRK/A,XS-XL,STRG POLYGLS/ARAMID LTD GLV,STRING KNIT POLY/GLASS & ARAMID FIBER ACRYLIC LINER CUT 4,PR,4.8,,,0.32
SPGRK-480-Aramid-Covered-Glass-String-Knit-Cut-Resistant-Gloves-Cut-Resistant-IMG,Superior Glove,SPGRK2D,XS-XL,STRG POLY/GLS/R. KV 2 DT GLV,STRING KNIT POLY/GLASS & ARAMID FIBER PVC DBL DOT CUT 4,PR,3.35,,,0.23
SSXPU30F-480-Superior-Touch-Dyneema-PU-Palm-Open-Fingers-Cut-Resistant-Gloves-IMG,Superior Glove,SSXPU3OF,6 TO 10,DYNEEMA/POLY 3 OPN FG GLV,WHITE DYNEEMA GREY POLY PALM 3 OPEN FINGER,PR,6.8,,,0.07
STAFGFNT-Superior-Glove-tenactiv-cut-resistant-composite-knit-glove-with-silica-Infused-fiber-and-foam-nitrile-480,Superior Glove,STAFGFNT,5 TO 12,C4 FILAMENT FIBER FM NT GLV,13GA HI-TENACITY COMPOSITE FILAMENT FIBERS FM NTRL PM,PR,4.8,,,0.2
STAFGPU-480-IMG,Superior Glove,STAFGPU,5 TO 12,TENACTIV FG GRY PU PM GLV,13GA KNIT FIBERGLASS POLY PALM COATED,PR,4.65,,,0.16
STAGBPU-480,Superior Glove,STAGBPU,6 TO 12,C4 TENACTIV FG PU PM GLV,BLACK 13GA KNIT HIGH PERFORMANCE FIBERS POLY PM CTD,PR,2.75,,,0.12
STAGHVPN-IMG-CE-480,Superior Glove,STAGHVPN,5 TO 12,C 4 TENACTIV FG MP PM,HI-VIZ 13GA C4 HIGH PERFOMANCE FIBERS MICROPORE NTL PM,PR,5.8,,,0.17
www.superiorglove.com-STAGHVPU-tenactiv-hi-viz-composite-knit-glove-with-polyurethane-palm-coating-480-IMG,Superior Glove,STAGHVPU,6 TO 12,HI-VIZ C4 FG PU PM CT,HI-VIZ 13GA CR HIGH PERFOMANCE FIBERS POLYURETHANE PM CT,PR,4.95,,,0.15
STAGPN-480-IMG,Superior Glove,STAGPN,5 TO 12,C4 FG MP NT PM,13GA HI-TENACITY COMPOSITE FIBERS MICROPORE NTL PLM CTD,PR,5.5,,,0.19
STAGPNVPI-480,Superior Glove,STAGPNVPI,6 TO 12,ANTI-VIBE PALM MICROPOR NTL CT,13GA H.P. FIBERS ANTI-VIBE PALM & INDEX MICRO NITRILE PM CTD,PR,7.75,,,0.2
www.superiorglove.com-STAGYPNVB-Tenactiv-Anti-Impact-Hi-Viz-Glove-made-with-Grip-Micropore-Nitrile-IMG,Superior Glove,STAGYPNVB,6 TO 12,IMPACT HV MICROPORE PALM CTD,13GA HI-VIZ HIGHPERFORMACE FIBERS MOLDED TPR BACK HAND,PR,15.45,,,0.37
STAHVPU-Superior-Glove-TenActiv-cut-resistant-hi-viz-composite-knit,Superior Glove,STAHVPU,5 TO 12,HV GLV POLY PM COATED,HI-VIZ YELLOW GLV HI PERF YELLOW PU PALM COATED,PR,4.05,,,0.13
STN120HF-480-Superior-Touch-Ultra-Thin-Half-Finger-Nylon-Inspectors-Gloves-IMG,Superior Glove,STN120HF,One size (Large),LNT FREE NYLON LNR 1/2 FGR,LINT FREE HALF FINGER NYLON GLOVE LINER WGT,DZ,4,,,0.33
